Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
50,MLTN,444.725000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
51,CSTVW,444.900000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
52,CHPLY,444.750000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
53,CHATA,444.975000,+,5.000000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
54,APCLA,444.800000,+,5.000000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
55,TALLY,442.100000,+,5.000000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
56,MADISN,444.300000,+,5.000000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
57,LVOAK,443.700000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
58,LKCTY,444.900000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
59,GNVLL,444.925000,+,5.000000,Tone,123.0,88.5,023,NN,FM,5.00,,,,,,
60,OCLA1,444.325000,+,5.000000,Tone,123.0,88.5,023,NN,FM,5.00,,,,,,
61,OCLA2,444.025000,+,5.000000,TSQL,123.0,123.0,023,NN,FM,5.00,,,,,,
62,ORLNDO,444.075000,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
63,LKLND,442.275000,+,5.000000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
64,TAMPA,442.850000,+,5.000000,TSQL,146.2,146.2,023,NN,FM,5.00,,,,,,
65,SARSTA,444.800000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
66,PTCHAR,444.225000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
67,FTMYR,444.950000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
68,ISLMRD,442.850000,+,5.000000,Tone,114.8,88.5,023,NN,FM,5.00,,,,,,
69,MIAMI,444.600000,+,5.000000,Tone,167.9,88.5,023,NN,FM,5.00,,,,,,
70,ANDYTN,442.825000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
71,FTLAUD,442.825000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
72,PLMBCH,443.975000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
73,STUART,444.150000,+,5.000000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
74,COCOA,444.650000,+,5.000000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
75,ORGCTY,442.875000,+,5.000000,DTCS,88.5,88.5,411,NN,FM,5.00,,,,,,
76,STAUG,442.800000,+,5.000000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
77,JAX,444.200000,+,5.000000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
78,YULEE,442.900000,+,5.000000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
