,Location,Type,RX,+/-,TX,Tone,Active
,,,,,,,
1,Milton,FB2,444.725,5.0,449.725,100.0,TBA
2,Crestview,FX1,444.900,5.0,449.900,100.0,y
3,Chipley,FX1,444.750,5.0,449.750,100.0,TBA
4,Chattahoochee,FB2,444.975,5.0,449.975,94.8,y
5,Apalachicola,FB2,444.800,5.0,449.800,94.8,TBA
6,Tallahassee,FX1,442.100,5.0,447.100,94.8,y
7,Madison,FB2,444.300,5.0,449.300,94.8,y
8,Live Oak,TBD,443.700,5.0,448.700,110.9,y
9,Lake City,FX1,444.900,5.0,449.900,110.9,y
10,Gainesville,FX1,444.925,5.0,449.925,123.0,y
11,Ocala,FX1,444.325,5.0,449.325,123.0,y
11A,Ocala,,444.025,5.0,449.025,123.0/123.0,
12,Orlando,FB2,444.075,5.0,449.075,103.5,y
13,Lakeland,FX1,442.275,5.0,447.275,82.5,y
14,Tampa,FB2,442.850,5.0,447.850,146.2/146.2,y
15,Sarasota,FB2,444.800,5.0,449.800,100.0,y
16,Port Charlotte,FB2,444.225,5.0,449.225,100.0,TBA
17,Fort Myers,FB2,444.950,5.0,449.950,100.0,TBA
18,Islamorada,FB2,442.850,5.0,447.850,114.8,y
19,Miami,FX1,444.600,5.0,449.600,167.9,y
20,Andytown,FB2,442.825,5.0,447.825,110.9,y
21,Ft. Lauderdale,FB2,442.825,5.0,447.825,110.9,TBA
22,Palm Beach,FX1,443.975,5.0,448.975,110.9,y
23,Stuart,FB2,444.150,5.0,449.150,107.2,y
24,Sebastian,FB2,TBD,,,TBD,TBA
25,Cocoa,FB2,444.650,5.0,449.650,107.2,y
26,Orange City,FX1,442.875,5.0,447.875,DCS 411,y
27,St. Augustine,FB2,442.800,5.0,447.800,127.3,y
28,Jacksonville,FX1,444.200,5.0,449.200,127.3,y
29,Yulee,FB2,442.900,5.0,447.900,127.3,y
